﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"218","외국도서","Alice's Adventures in Wonderland (Hardcover, Revised)","936703","9780689847431","52699","로버트 사부다 지음","Simon & Schuster","20031001","48,000","28,800","290점","3466","어린이"
"219","외국도서","The Book Thief (Paperback)","976672","9780375842207","51199","마커스 주삭 지음","Alfred A. Knopf","20070911","14,700","9,300","100점","5204","청소년"
"220","외국도서","A Man Called Ove (Paperback, Reprint)","49090200","9781476738024","51600","Backman, Fredrik","Atria Books","20150505","23,300","15,000","160점","6658","소설/시/희곡"
"221","외국도서","Maniac Magee (Paperback)","868419","9780316809061","50699","제리 스피넬리 지음","Little Brown Books","19991101","10,700","6,950","70점","4785","어린이"
"222","외국도서","Charlie and the Great Glass Elevator (Paperback)","975489","9780142410325","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,400","150점","3710","어린이"
"223","외국도서","Gorilla (Paperback)","27749732","9781406352337","90100","앤서니 브라운 지음","Walker","20131003","11,000","5,900","120점","3845","어린이"
"224","외국도서","Sherlock Holmes: The Complete Novels and Stories Volume I (Mass Market Paperback)","660229","9780553212419","50695","아서 코난 도일 지음","Bantam","19861101","8,000","5,200","110점","2662","소설/시/희곡"
"225","외국도서","New Multiple Reading Skills C (Paperback, Colored Edition)","182021","9788960550346","13740","Richard A. Boning 지음","McGraw-Hill","20000701","11,000","9,900","550점","2635","ELT/어학/사전"
"226","외국도서","Nudge: Improving Decisions about Health, Wealth, and Happiness (Paperback)","3693093","9780143115267","51600","리처드 H. 탈러 외 지음","Penguin Books","20090301","22,100","14,360","150점","1166","경제경영"
"227","외국도서","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"228","외국도서","(QR) Subject Link Starter 1 (Student Book + Workbook + MultiROM)","48574967","9791125304968","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1731","어린이"
"229","외국도서","Smart Choice 2 : Student Book with Online Practice (Paperback, 3rd Edition)","79065464","9780194602730","","ken wilson","Oxford University Press","20160720","28,000","28,000","1,400점","3069","ELT/어학/사전"
"230","외국도서","Oxford Phonics World 5: Student Book with MultiROM (Package)","24441927","9780194596213","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","988","어린이"
"231","외국도서","Magic Tree House #5 : Night of the Ninjas (Paperback)","446935","9780679863717","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19950321","8,600","5,900","60점","3530","어린이"
"232","외국도서","Bricks Listening 1: Student Book + Dic + MP3 CD (Renewal)","14475819","9788964354452","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","902","어린이"
"233","외국도서","4000 Essential English Words With Answer Key 2 (Paperback)","37919025","9781599662725","","Paul Nation 지음","Compass Publishing","20140120","14,000","11,900","600점","628","ELT/어학/사전"
"234","외국도서","Hooray for Fish! (Paperback)","23928817","9781406379112","","Cousins, Lucy","Walker","20130606","12,000","9,600","480점","2454","어린이"
"235","외국도서","The Mysterious Benedict Society (Paperback)","2408890","9780316003957","50699","트렌톤 리 스튜어트 지음, 카슨 엘리스 그림","Little Brown & Company","20080401","12,900","9,670","490점","2243","어린이"
"236","외국도서","Oxford Phonics World: Level 5: Workbook (Paperback)","24441989","9780194596275","","Craig Wright 외 지음","OUP Oxford","20121122","7,500","6,370","320점","1592","어린이"
"237","외국도서","Missing May (Scholastic Gold) (Mass Market Paperback)","867014","9780439613835","50599","신시아 라일런트 지음","Scholastic","20040601","9,000","5,400","60점","2837","어린이"
"238","외국도서","Don't Let the Pigeon Drive the Bus! (Paperback)","8048763","9781844285136","90100","모 윌렘스 지음","Walker Books","20050307","18,000","16,200","810점","3992","어린이"
"239","외국도서","New Multiple Reading Skills E (Paperback, Colored Edition)","182022","9788960550360","13740","Richard A. Boning 지음","McGraw-Hill","20071101","11,000","9,900","550점","1746","ELT/어학/사전"
"240","외국도서","Sam and Dave Dig a Hole (Paperback)","62643061","9781406360981","90100","맥 버넷","Walker Books Ltd","20150903","11,900","8,840","90점","6459","어린이"
"241","외국도서","English Syntax and Argumentation (Paperback, 5 ed)","104927439","9781137605795","90101","Bas Aarts","Red Globe Press","20170822","43,000","40,850","410점","3230","ELT/어학/사전"
"242","외국도서","What Money Can't Buy: The Moral Limits of Markets (Paperback)","17610627","9780374533656","51500","Sandel, Michael J.","Farrar Straus & Giroux","20130402","22,000","13,000","130점","3191","인문/사회"
"243","외국도서","Oh No, George! (Paperback)","24738075","9781406344769","","Haughton, Chris","Walker","20130307","13,600","8,640","70점","1857","어린이"
"244","외국도서","How Do You Feel? (Paperback)","16999779","9781406338515","90100","Browne, Anthony","Walker","20120906","17,070","13,990","700점","1172","어린이"
"245","외국도서","노부영 Everyone Poops (Paperback + CD)","955115","9789919183911","78740","Taro Gomi 지음","Kane/Miller Book Publishers","20011001","14,000","11,200","560점","774","어린이"
"246","외국도서","The Graveyard Book (Paperback)","6481069","9780060530945","50799","Gaiman, Neil","Harpercollins Childrens Books","20181224","14,200","8,520","90점","5415","어린이"
"247","외국도서","The One and Only Ivan (Paperback, Reprint)","40777373","9780061992278","50799","캐서린 A. 애플게이트","Harpercollins Childrens Books","20150106","11,600","6,400","70점","13319","어린이"
"248","외국도서","Roadwork (Board Books)","6400959","9780763646530","50699","Sally Sutton","Candlewick Pr","20110111","14,720","12,070","610점","1059","어린이"
"249","외국도서","From the Mixed-Up Files of Mrs. Basil E. Frankweiler (Paperback)","936681","9780689711817","50699","E. L. 코닉스버그 지음","Aladdin","19680401","11,700","7,600","160점","1035","어린이"
"250","외국도서","Developing Skills for the TOEFL iBT Reading : Intermediate (2nd Edition, Paperback + MP3 CD 1장)","2923510","9781599663524","","Paul Edmunds 지음","Compass Publishing","20081101","17,000","15,300","770점","1510","수험서"
"251","외국도서","Write Right 3 (Student Book + Workbook)","8060822","9788959976201","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101114","13,000","11,700","650점","4914","어린이"
"252","외국도서","Mrs. Frisby and the Rats of NIMH (Paperback)","623172","9780689710681","50699","Robert C. O'Brien 지음","Aladdin","19860301","11,600","7,540","160점","2587","어린이"
"253","외국도서","The Egypt Game (Paperback)","3092721","9781416990512","50699","Snyder, Zilpha Keatley","Atheneum","20090707","10,400","6,240","70점","2891","어린이"
"254","외국도서","Spotlight on Phonics 3 (Student Book + Storybook 3권 + QR code)","25317179","9788964356579","64740","","사회평론","20130328","16,000","14,400","800점","2787","어린이"
"255","외국도서","(4판)Let's Go Begin : Workbook (Paperback, 4th Edition
)","13502064","9780194643269","","Ritzuko Nakata","Oxford Univ Pr","20110811","12,000","10,200","510점","937","어린이"
"256","외국도서","The Alchemist (Paperback, 25, Anniversary, Deckle Edge)","39976217","9780062355300","50899","","Harper Collins USA","20140415","11,700","7,200","80점","3549","소설/시/희곡"
"257","외국도서","The Lion, the Witch and the Wardrobe: Full Color Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","542246","9780064409421","50899","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","HarperTrophy","20000822","15,500","10,850","220점","2699","어린이"
"258","외국도서","Diary of a Wimpy Kid # 8: Hard Luck (Paperback)","41001392","9781419713484","50799","","Hachette Book Group USA","20140603","10,300","7,210","150점","983","어린이"
"259","외국도서","Guess Who? (Board Books)","30881067","9781454908524","","La Coccinella","Sterling Pub Co Inc","20140506","11,720","9,610","490점","191","어린이"
"260","외국도서","The Official Cambridge Guide to IELTS Student's Book with Answers with DVD-ROM (Multiple-component retail product, part(s) enclose)","32590611","9781107620698","","Pauline Cullen","Cambridge Univ Pr","20140227","40,000","36,000","1,800점","856","ELT/어학/사전"
"261","외국도서","10 Minutes Till Bedtime (Paperback)","952009","9780142400241","50699","Peggy Rathmann 지음","Puffin","20040308","11,600","9,280","470점","576","어린이"
"262","외국도서","플라이가이 펀 리더스 6종 세트 (5 books + 1 CD)","86124587","9789810985011","","테드 아널드 지음","Scholastic","20050101","27,600","16,500","830점","378","어린이"
"263","외국도서","Effective Academic Writing 2: Student Book (Paperback + Access Code, 2nd Edition)","38919740","9780194323475","","","OXFORD","20120705","24,000","24,000","1,200점","1020","언어학"
"264","외국도서","Man's Search for Meaning (Mass Market Paperback)","1562404","9780807014295","50699","빅터 E. 프랭클 지음","Beacon Pr                               ","20060601","18,540","15,200","760점","593","전기/자서전"
"265","외국도서","Magic Tree House #17 : Tonight on the Titanic (Paperback)","446924","9780679890638","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990323","9,100","7,730","390점","1306","어린이"
"266","외국도서","Oxford Bookworms Library Level 4 : The Scarlet Letter (Paperback, 3rd Edition)","1982646","9780194791830","","나다니엘 호손 지음","Oxford(옥스포드)","20071227","10,500","9,450","480점","818","ELT/어학/사전"
"267","외국도서","Pete the Cat I Love My White Shoes (Paperback)","32097426","9780007553631","","Litwin, Eric","HarperCollinsChildren'sBooks","20140508","11,900","7,500","80점","5788","어린이"
"268","외국도서","Vocabulary Workshop Level B: Student Book","26837362","9780821580073","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","944","언어학"
"269","외국도서","Sound of Thunder (Paperback)","5234891","9780789156327","","Bradbury, Ray","Perfection Learning","20000101","5,200","4,260","220점","194","소설/시/희곡"
"270","외국도서","Two Little Witches: A Halloween Counting Story Sticker Book [With 40 Stickers] (Paperback)","1601257","9780763633097","50399","Ziefert, Harriet","Candlewick Pr","20070801","6,730","5,510","280점","320","어린이"
"271","외국도서","Bear About Town (Paperback + Workbook + CD 1장)","2390610","9788953919495","78840","Stella Blackstone 지음, Debbie Harter 그림","문진미디어(외서)","20080701","19,000","16,150","950점","661","어린이"
"272","외국도서","The Art of God of War (Hardcover)","122274310","9781506705743","","Sony Interactive Entertainment","Dark Horse Comics","20180424","69,900","55,920","2,800점","113","건축/디자인"
"273","외국도서","Listen Up Plus 1 : Student Book (Dictation Book included) (Paperback + QR 코드
, New Edition)","46725064","9788956353012","63740","Soo Kim 지음","이퓨쳐","20130926","14,000","12,600","700점","1186","어린이"
"274","외국도서","Goodnight Everyone (Paperback)","106342685","9781406373226","90100","크리스 호튼","Walker Books Ltd","20170803","14,400","7,200","70점","429","어린이"
"275","외국도서","Steve Jobs: Thinking Differently (Paperback)","13789179","9781442453937","50699","Lakin, Patricia","Simon & Schuster","20120207","11,100","7,770","80점","652","어린이"
"276","외국도서","Killology (Paperback)","110447338","9781786821683","","Gary Owen","Oberon Books Ltd","20170324","18,000","14,400","720점","316","소설/시/희곡"
"277","외국도서","Crime and Punishment (Paperback)","676336","9780140449136","51600","표도르 도스토예프스키 지음","Penguin Classics","20030130","10,800","8,100","380점","1001","소설/시/희곡"
"278","외국도서","Higher! Higher! (Board Books)","4286324","9780763644338","50699","Leslie Patricelli","Candlewick Pr","20100427","10,300","8,240","420점","762","어린이"
"279","외국도서","My Next Grammar 1 : Student Book (Paperback, 2nd Edition)","127620271","9791156809395","
63740","","e-future","20171129","14,000","12,600","700점","7933","어린이"
"280","외국도서","A Farewell to Arms (Paperback)","33027570","9781476764528","51600","Ernest Hemingway","Scribner","20140708","25,200","17,640","180점","415","소설/시/희곡"
"281","외국도서","Frederick (Paperback)","82814223","9780399555527","50799","레오 리오니","Dragonfly","20170117","11,000","7,200","360점","3617","어린이"
"282","외국도서","Auggie & Me : '원더' 시리즈 두번째 이야기 (Paperback, 영국판)","59298238","9780552574778","","R. J. Palacio","Transworld Publishers Ltd","20150827","10,800","8,330","90점","218","어린이"
"283","외국도서","Big Cat, Little Cat: (Caldecott Honor Book) (Hardcover)","78366703","9781626723719","51799","Elisha Cooper","Roaring Brook                           ","20170314","20,000","10,400","520점","675","어린이"
"284","외국도서","The Dreamer (Paperback)","12734357","9780439269988","50899","Ryan, Pam Munoz","Scholastic Paperbacks","20120301","15,500","9,100","100점","2697","어린이"
"285","외국도서","Eloise at the Wedding/Ready-To-Read: Ready-To-Read Level 1 (Paperback)","949632","9780689874499","50399","","Simon Spotlight","20060601","6,900","4,830","50점","192","어린이"
"286","외국도서","Intelligent Business Pre-Intermediate Skills Book and CD-ROM pack : Industrial Ecology (Package)","11167075","9780582846920","","Irene Barrall 외 지음","Longman","20060313","17,000","15,300","770점","60","ELT/어학/사전"
"287","외국도서","Alphabet Animals: A Slide-And-Peek Adventure (Hardcover)","2413316","9781416950455","51299","수스 맥도날드 지음","Simon & Schuster Children's Publishing","20080603","19,500","16,570","830점","201","어린이"
"288","외국도서","It Looked Like Split Milk (Paperback + Workbook + CD 1장)","3370283","9788953919488","78840","찰스 G. 쇼 지음","HarperTrophy","20081201","18,000","15,300","900점","301","어린이"
"289","외국도서","The Princess in Black Set (Paperback 4권, 영국판)","124229209","9781406382488","90100","섀넌 헤일 외 지음","Candlewick Press","20171123","38,000","19,000","190점","391","어린이"
"290","외국도서","Simon Vs. the Homo Sapiens Agenda (Paperback)","67307646","9780062348685","","Becky Albertalli","Balzer & Bray                           ","20160607","22,400","15,680","160점","167","청소년"
"291","외국도서","Prince Caspian: Full Color Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","577820","9780064409445","50899","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","HarperTrophy","20000822","14,000","9,800","100점","332","어린이"
"292","외국도서","The Last Battle: Full Color Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","577846","9780064409414","50899","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","HarperTrophy","20000822","14,000","9,800","100점","199","어린이"
"293","외국도서","Between You & Me: Confessions of a Comma Queen (Paperback)","60137404","9780393352146","","Mary Norris","W. W. Norton & Company","20160404","26,910","21,520","1,080점","49","ELT/어학/사전"
"294","외국도서","Four Four Two (월간 영국판): 2018년 06월호","145286364","","","","Four Four Two","20180501","23,000","21,850","1,100점","17","해외잡지"
"295","외국도서","Science, a Closer Look, Grade 5, Weather and Space: Student Edition (Unit D) (Paperback)","114541571","9780021356263","","McGraw-Hill Education","McGraw-Hill Education","20130403","33,000","28,050","1,410점","28","과학/수학/생태"
"296","외국도서","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10563","어린이"
"297","외국도서","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8877","ELT/어학/사전"
"298","외국도서","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11445","어린이"
"299","외국도서","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Hardcover, 영국판)","92525190","9781408883747","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170601","25,000","12,000","120점","2126","소설/시/희곡"
"300","외국도서","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"301","외국도서","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9417","어린이"
"302","외국도서","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3252","어린이"
"303","외국도서","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"304","외국도서","The Curious Incident of the Dog in the Night-Time (Paperback)","657604","9781400077830","50799","마크 해던 지음","Vintage","20040817","11,100","7,100","80점","7936","소설/시/희곡"
"305","외국도서","(3판)Let's Go: 3: Student Book with CD-ROM (Package)","912318","9780194394345","","K. Frazier 외 지음","Oxford(옥스포드)","20070503","16,000","12,800","130점","3689","어린이"
"306","외국도서","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7107","어린이"
"307","외국도서","Oxford Bookworms Library Level 2 : Anne of Green Gables (Paperback, 3rd Edition)","2700043","9780194790529","","C. West","Oxford Univ Pr","20071115","10,000","9,000","450점","2090","언어학"
"308","외국도서","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9401","어린이"
"309","외국도서","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5338","어린이"
"310","외국도서","My Busy Book : Zootopia 주토피아 비지북 (미니피규어 12개 + 놀이판)","77584417","9782764333402","","Phidal Publishing Inc.","Phidal Publishing Inc.","20150201","20,800","10,400","520점","2601","어린이"
"311","외국도서","Nate the Great (Paperback)","532230","9780440461265","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19770415","9,700","6,100","70점","10842","어린이"
"312","외국도서","Charlotte's Web (Paperback)","576451","9780064410939","50899","E.B. 화이트 지음","Harper Collins","20011002","12,900","7,700","80점","5858","어린이"
"313","외국도서","Harry Potter Film Wizardry Revised and Expanded (Hardcover, Revised, Expand)","18173907","9780062215505","54500","Sibley, Brian","Harper Design Intl","20121023","75,930","62,260","3,120점","975","예술/대중문화"
"314","외국도서","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2968","어린이"
"315","외국도서","(4판)Let's Go 4: Workbook (Paperback, 4th Edition)","13502059","9780194643238","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","2659","어린이"
"316","외국도서","Express Yourself 1 (Major New Edition, Paperback 1권 + MP3 CD 1장) (2nd)","3175149","9788986297768","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","1632","ELT/어학/사전"
"317","외국도서","Subject Link 1 (Student Book + Workbook + Audio CD)","39410042","9788966949595","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2792","어린이"
"318","외국도서","Bricks Listening Beginner 1: Student Book + Dictation Book + MP3 CD (Renewal)","14475775","9788964354414","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","1187","어린이"
"319","외국도서","New Multiple Reading Skills A (Paperback, Color Edition)","2964784","9788960550322","13740","Richard A. Boning 지음","McGraw-Hill","20071020","11,000","9,900","550점","2231","어린이"
"320","외국도서","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"321","외국도서","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"322","외국도서","A Single Shard: A Newbery Award Winner (Paperback)","7485084","9780547534268","50699","린다 수 박 지음","Sandpiper","20110110","11,600","6,830","140점","6925","어린이"
"323","외국도서","Super Easy Reading 2 : Student's Book + Audio CD","7023653","9781599665757","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","10,400","520점","1816","어린이"
"324","외국도서","Smart English 1 : Student Book (Paperback + QR 코드)","20792630","9788956358550","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3555","어린이"
"325","외국도서","Wordly Wise 3000 Book 4 (Paperback, 3rd, Student)","17687412","9780838876046","","","EPSI(엡시)","20120619","18,500","9,250","280점","804","어린이"
"326","외국도서","The Hitchhiker's Guide to the Galaxy (Mass Market Paperback)","542193","9780345391803","50799","더글러스 애덤스 지음","Ballantine Books","19950927","10,300","6,600","60점","2261","소설/시/희곡"
"327","외국도서","노부영 The Napping House (Paperback + CD)","367932","9789919184085","78740
","돈 우드 그림, 오드리 우드 글","Red Wagon","19840401","14,000","7,900","400점","2875","어린이"
"328","외국도서","Skeleton Hiccups (Paperback)","1486586","9781416902768","50699","Cuyler, Margery","Margaret K McElderry                    ","20050801","10,300","6,000","60점","6335","어린이"
"329","외국도서","The Giving Tree with CD [With CD] (Hardcover, 40, Anniversary)","490237","9780060586751","51899","셸 실버스타인 지음","Harper Collins","20140218","20,000","17,000","850점","1778","어린이"
"330","외국도서","Side by Side 1 : Activity Workbook (Paperback, 3th Edition)","259154","9780130267450","90000","Steven J. Molinsky & Bill Bliss 지음","Addison Wesley Longman Inc","20001005","12,000","9,600","480점","2360","교육/자료"
"331","외국도서","Into the Forest (Paperback)","4257280","9781844285594","90100","앤서니 브라운 지음","Walker Books","20050905","11,000","5,900","120점","3953","어린이"
"332","외국도서","Pride and Prejudice (Paperback, Revised)","676532","9780141439518","50800","제인 오스틴 지음","Penguin Books","20030130","10,800","7,560","160점","4975","소설/시/희곡"
"333","외국도서","Bricks Reading 250 Level 1 (Student Book + Workbook + eBook)","44548620","9788964357217","64740","","사회평론","20140805","15,000","13,500","750점","9659","어린이"
"334","외국도서","Grammar Cue 1 (Student Book + Workbook + Hybrid CD)","6014819","9788925647814","68740","언어세상 편집부 지음","Language World","20091201","13,500","12,150","670점","1135","어린이"
"335","외국도서","Knuffle Bunny Too : A Case of Mistaken Identity (Paperback)","8388939","9781406313826","90100","모 윌렘스 지음","Walker Pr","20080602","11,900","8,330","170점","1802","어린이"
"336","외국도서","Star Trek Dr. McCoy 12" (Other)","84548131","0028399092253","","Gund","Dr. McCoy - Gund","20160615","37,960","31,120","1,560점","585","게임/토이"
"337","외국도서","Today Is Monday (Paperback)","953655","9780698115637","50699","에릭 칼 지음","Puffin","19970804","11,600","7,540","160점","2098","어린이"
"338","외국도서","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2484","ELT/어학/사전"
"339","외국도서","DK My First Dictionary (Hardcover + CD 3장, Saypen Edition)","63786221","9789919183781","
","","Dorling Kindersley","20150727","25,000","18,750","940점","2014","어린이"
"340","외국도서","Super Easy Reading 3 : Student's Book + Audio CD","7023692","9781599665764","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","10,400","520점","1381","어린이"
"341","외국도서","Kira-Kira (Paperback)","864447","9780689856402","50699","신시아 카도하타 지음","Aladdin","20061201","11,600","7,540","160점","2862","어린이"
"342","외국도서","Of Mice and Men (Paperback)","660210","9780140177398","50900","존 스타인벡 지음","Penguin Books","19930901","18,200","12,740","130점","1784","소설/시/희곡"
"343","외국도서","The Cat in the Hat Beginner Book Dictionary (Hardcover)","469897","9780394810096","51599","닥터 수스 지음, P. D. Eastman 그림","Random House","19640812","23,700","18,960","950점","1659","어린이"
"344","외국도서","Reading Explorer 3: Student Book with Online Workbook (Paperback, 2nd Edition)","50967389","9781305254480","90000","Nancy Douglas 외 지음","Cengage Learning","20140620","20,000","18,000","900점","755","언어학"
"345","외국도서","504 Absolutely Essential Words (Paperback, 6)","12731895","9780764147814","51299","Bromberg, Murray","Barrons Educational Series Inc","20120501","25,290","20,730","1,040점","832","ELT/어학/사전"
"346","외국도서","Inside Out Junior Novelization (Disney/Pixar Inside Out) (Paperback)","45265828","9780736433129","50599","Random House Disney","Random House Books for Young Readers","20150505","10,100","8,280","420점","1205","어린이"
"347","외국도서","Stories of Your Life and Others (Paperback)","75241956","9781101972120","51600","테드 창","Vintage Books","20160614","23,300","16,310","330점","2126","소설/시/희곡"
"348","외국도서","The True Story of the Three Little Pigs (Paperback)","1002934","9780140544510","50799","존 셰스카 지음, 레인 스미스 그림","Penguin U.S","19960301","12,500","7,500","80점","6121","소설/시/희곡"
"349","외국도서","Waiting Is Not Easy!-An Elephant and Piggie Book (Hardcover)","38336941","9781423199571","50899","Mo Willems","Disney Pr","20141104","12,700","8,250","170점","2211","어린이"
"350","외국도서","Phonics Cue 2 : Student Book (Workbook + Hybrid CD + Activity Book)","50540435","9788925662138","68740","","Language World","20141223","16,000","14,400","800점","958","어린이"
"351","외국도서","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2480","ELT/어학/사전"
"352","외국도서","노부영 세이펜 Go Away Mr.Wolf! (Paperback + CD)","445750","9781936396399","78740","Atsuko Morozumi 그림, Mathew Price 글","JYbooks(제이와이북스)","20031101","16,500","13,200","660점","2006","어린이"
"353","외국도서","Bricks Listening High-Beginner 1: Student Book + Dic + MP3 CD (Renewal)","14475802","9788964354438","68740","Pyeon Jibboo","사회평론","20120101","14,000","12,600","700점","824","어린이"
"354","외국도서","Magic Tree House #8 : Midnight on the Moon (Paperback)","446930","9780679863748","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19961029","8,900","6,230","130점","3106","어린이"
"355","외국도서","The Maze Runner Prequel: The Fever Code (Paperback)","96481210","9781524700812","90000","제임스 대시너","Random House","20160927","14,300","10,720","540점","328","^BookMonster 이벤트"
"356","외국도서","Dear Zoo: A Lift-The-Flap Book (Board Books, 30, Anniversary)","1625328","9781416947370","50699","Campbell, Rod","Little Simon","20070508","10,300","6,240","140점","4042","어린이"
"357","외국도서","Leap of Faith (Mass Market Paperback, Reprint)","958480","9780440236993","50799","다니엘 스틸 지음","Dell Pub Co                             ","20020528","13,000","10,400","520점","858","소설/시/희곡"
"358","외국도서","Spotlight on First Phonics 2 (Student Book + Storybook + E.CODE + APP)","13370811","9788964356371","74740","","사회평론","20111004","14,000","12,600","700점","4667","어린이"
"359","외국도서","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5881","소설/시/희곡"
"360","외국도서","Diary of a Wimpy Kid #9 : The Long Haul (Paperback, 미국판)","59673382","9781419717604","50799","","Harry N. Abrams","20150602","10,300","7,210","150점","1264","청소년"
"361","외국도서","Diary of a Wimpy Kid (Export Edition): Old School (Paperback)","84617863","9781419722608","50799","Kinney Jeff","Amulet Books","20160607","10,300","7,200","150점","943","어린이"
"362","외국도서","Phonics Monster 1 : Student Book (Paperback + Hybrid CD 2장 + Phonics Reader)","12020093","9788964805329","","","이퍼블릭","20110524","13,000","11,700","650점","1005","어린이"
"363","외국도서","Scholastic Children's Dictionary (Hardcover, Updated)","23423731","9780545604956","51999","Scholastic Inc.","Scholastic","20130730","23,900","15,530","780점","1084","어린이"
"364","외국도서","Reading Sponge 2 (Student Book + Workbook + Audio CD 1장)","4159187","9788959973835","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1628","어린이"
"365","외국도서","노부영 Love You Forever (Paperback + CD)","4689088","9789919183651","78740","","JYbooks(제이와이북스)","20090901","16,000","13,600","680점","1900","어린이"
"366","외국도서","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5507","어린이"
"367","외국도서","Diary of a Wimpy Kid # 7: The Third Wheel (Paperback)","26492147","9781419709197","50799","제프 키니 지음","Amulet Books","20130604","10,400","7,280","150점","1481","어린이"
"368","외국도서","A Thousand Splendid Suns (Paperback, International Edition)","2045981","9781594483073","50799","할레드 호세이니 지음","Riverhead Books","20080501","13,900","11,120","560점","1831","소설/시/희곡"
"369","외국도서","The Giraffe and the Pelly and Me (Paperback)","2386774","9780142413845","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","10,300","6,330","70점","3199","어린이"
